"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Area Servizi Finanziari e Gestione delle Entrate - Responsabile Rag. Girolama Mauro - Ufficio Personale - Tassi di assenza del personale di ruolo per: malattie/congedi straordinari/legge 104 del 1992 - Aprile 2021.";"8.56 KB";"19/05/2021";"19/05/2021"
"Area Servizi Finanziari e Gestione delle Entrate - Responsabile Rag. Girolama Mauro - Ufficio Personale - Tassi di assenza del personale di ruolo per: malattie/congedi straordinari/legge 104 del 1992 - Marzo 2021.";"8.56 KB";"19/05/2021";"19/05/2021"
"Area Servizi Finanziari e Gestione delle Entrate - Responsabile Rag. Girolama Mauro - Ufficio Personale - Tassi di assenza del personale di ruolo per: malattie/congedi straordinari/legge 104 del 1992 - Febbraio 2021.";"8.56 KB";"19/05/2021";"19/05/2021"
"Area Servizi Finanziari e Gestione delle Entrate - Responsabile Rag. Girolama Mauro - Ufficio Personale - Tassi di assenza del personale di ruolo per: malattie/congedi straordinari/legge 104 del 1992 - Gennaio 2021.";"8.56 KB";"19/05/2021";"19/05/2021"
"Area Servizi Finanziari e Gestione delle Entrate - Responsabile Rag. Girolama Mauro - Ufficio Personale - Tassi di assenza del personale di ruolo per: malattie/congedi straordinari/legge 104 del 1992 - Dicembre 2020";"8.57 KB";"15/02/2021";"15/02/2021"
"Area Servizi Finanziari e Gestione delle Entrate - Responsabile Rag. Girolama Mauro - Ufficio Personale - Tassi di assenza del personale di ruolo per: malattie/congedi straordinari/legge 104 del 1992 - Novembre 2020";"8.57 KB";"15/02/2021";"15/02/2021"
"Area Servizi Finanziari e Gestione delle Entrate - Responsabile Rag. Girolama Mauro - Ufficio Personale - Tassi di assenza del personale di ruolo per: malattie/congedi straordinari/legge 104 del 1992 - Ottobre 2020";"8.56 KB";"15/02/2021";"15/02/2021"
"Area Servizi Finanziari e Gestione delle Entrate - Responsabile Rag. Girolama Mauro - Ufficio Personale - Tassi di assenza del personale di ruolo per: malattie/congedi straordinari/legge 104 del 1992 - Settembre 2020";"8.57 KB";"15/02/2021";"15/02/2021"
"Area Servizi Finanziari e Gestione delle Entrate - Responsabile Rag. Girolama Mauro - Ufficio Personale - Tassi di assenza del personale di ruolo per: malattie/congedi straordinari/legge 104 del 1992 - Agosto 2020.";"8.56 KB";"21/09/2020";"21/09/2020"
"Area Servizi Finanziari e Gestione delle Entrate - Responsabile Rag. Girolama Mauro - Ufficio Personale - Tassi di assenza del personale di ruolo per: malattie/congedi straordinari/legge 104 del 1992 - Luglio 2020.";"8.56 KB";"21/09/2020";"21/09/2020"
"Area Servizi Finanziari e Gestione delle Entrate - Responsabile Rag. Girolama Mauro - Ufficio Personale - Tassi di assenza del personale di ruolo per: malattie/congedi straordinari/legge 104 del 1992 - Giugno 2020.";"8.55 KB";"21/09/2020";"21/09/2020"
"Area Servizi Finanziari e Gestione delle Entrate - Responsabile Rag. Girolama Mauro - Ufficio Personale - Tassi di assenza del personale di ruolo per: malattie/congedi straordinari/legge 104 del 1992 - Maggio 2020.";"8.55 KB";"21/09/2020";"21/09/2020"
"Area Servizi Finanziari e Gestione delle Entrate - Responsabile Rag. Girolama Mauro - Ufficio Personale - Tassi di assenza del personale di ruolo per: malattie/congedi straordinari/legge 104 del 1992 - Aprile 2020.";"8.56 KB";"21/09/2020";"21/09/2020"
"Area Servizi Finanziari e Gestione delle Entrate - Responsabile Rag. Girolama Mauro - Ufficio Personale - Tassi di assenza del personale di ruolo per: malattie/congedi straordinari/legge 104 del 1992 - Marzo 2020.";"8.62 KB";"21/09/2020";"21/09/2020"
"Area Servizi Finanziari e Gestione delle Entrate - Responsabile Rag. Girolama Mauro - Ufficio Personale - Tassi di assenza del personale di ruolo per: malattie/congedi straordinari/legge 104 del 1992 - Febbraio 2020.";"8.62 KB";"21/09/2020";"21/09/2020"
"Area Servizi Finanziari e Gestione delle Entrate - Responsabile Rag. Girolama Mauro - Ufficio Personale - Tassi di assenza del personale di ruolo per: malattie/congedi straordinari/legge 104 del 1992 - Gennaio 2020.";"8.62 KB";"21/09/2020";"21/09/2020"
"Area Servizi Finanziari e Gestione delle Entrate - Responsabile Rag. Girolama Mauro - Ufficio Personale - Tassi di assenza del personale di ruolo per: malattie/congedi straordinari/legge 104 del 1992 - Dicembre 2019.";"8.57 KB";"04/02/2020";"04/02/2020"
"Area Servizi Finanziari e Gestione delle Entrate - Responsabile Rag. Girolama Mauro - Ufficio Personale - Tassi di assenza del personale di ruolo per: malattie/congedi straordinari/legge 104 del 1992 - Novembre 2019.";"8.57 KB";"04/02/2020";"04/02/2020"
"Area Servizi Finanziari e Gestione delle Entrate - Responsabile Rag. Girolama Mauro - Ufficio Personale - Tassi di assenza del personale di ruolo per: malattie/congedi straordinari/legge 104 del 1992 - Ottobre 2019.";"8.57 KB";"04/02/2020";"04/02/2020"
"Area Servizi Finanziari e Gestione delle Entrate - Responsabile Rag. Girolama Mauro - Ufficio Personale - Tassi di assenza del personale di ruolo per: malattie/congedi straordinari/legge 104 del 1992 - Settembre 2019.";"8.58 KB";"04/02/2020";"04/02/2020"
"Area Servizi Finanziari e Gestione delle Entrate - Responsabile Rag. Girolama Mauro - Ufficio Personale - Tassi di assenza del personale di ruolo per: malattie/congedi straordinari/legge 104 del 1992 - Agosto 2019.";"8.56 KB";"16/09/2019";"16/09/2019"
"Area Servizi Finanziari e Gestione delle Entrate - Responsabile Rag. Girolama Mauro - Ufficio Personale - Tassi di assenza del personale di ruolo per: malattie/congedi straordinari/legge 104 del 1992 - Luglio 2019.";"8.56 KB";"16/09/2019";"16/09/2019"
"Area Servizi Finanziari e Gestione delle Entrate - Responsabile Rag. Girolama Mauro - Ufficio Personale - Tassi di assenza del personale di ruolo per:  malattie/congedo straordinari/legge104/92 - Giugno 2019.";"8.77 KB";"17/07/2019";"17/07/2019"
"Area Servizi Finanziari e Gestione delle Entrate - Responsabile Rag. Girolama Mauro - Ufficio Personale - Tassi di assenza del personale di ruolo per:  malattie/congedo straordinari/legge104/92 - Maggio 2019.";"8.77 KB";"17/07/2019";"17/07/2019"
"Area Servizi Finanziari e Gestione delle Entrate - Responsabile Rag. Girolama Mauro  Ufficio Personale - Tassi di assenza del personale di ruolo per:  malattie/congedo straordinari/legge104/92 - Aprile 2019.";"8.77 KB";"17/07/2019";"17/07/2019"
"Area Servizi Finanziari e Gestione delle Entrate - Responsabile Rag. Girolama Mauro - Ufficio Personale - Tassi di assenza del personale di ruolo per: malattie/congedi straordinari/legge del 1992 - Marzo 2019";"8.77 KB";"18/04/2019";"17/07/2019"
"Area Servizi Finanziari e Gestione delle Entrate - Responsabile Rag. Girolama Mauro - Ufficio Personale - Tassi di assenza del personale contrattista per:  malattie/congedo straordinari/legge104 del 1992 - Febbraio 2019.";"8.78 KB";"18/04/2019";"18/04/2019"
"Area Servizi Finanziari e Gestione delle Entrate - Responsabile Rag. Girolama Mauro - Ufficio Personale - Tassi di assenza del personale di ruolo per:  malattie/congedo straordinario/legge104 del 1992 - Febbraio 2019.";"8.77 KB";"18/04/2019";"18/04/2019"
"Area Servizi Finanziari e Gestione delle Entrate - Responsabile Rag. Girolama Mauro - Ufficio Personale - Tassi di assenza del personale contrattista per: malattie/congedo straordinario/legge 104 del 1992 - Gennaio 2019.";"8.78 KB";"18/04/2019";"18/04/2019"
"Area Servizi Finanziari e Gestione delle Entrate - Responsabile Rag. Girolama Mauro - Ufficio Personale - Tassi di assenza del personale di ruolo per: malattie/congedo staordinario/legge 104 del 1992 - Gennaio 2019.";"8.77 KB";"18/04/2019";"18/04/2019"
"Area Servizi Finanziari e Gestione delle Entrate - Responsabile Rag. Girolama Mauro - Ufficio Personale - Tassi di assenza del personale contrattista per:  malattie/congedo straordinari/legge104/92 - Dicembre 2018.";"8.92 KB";"18/01/2019";"18/01/2019"
"Area Servizi Finanziari e Gestione delle Entrate - Responsabile Rag. Girolama Mauro - Ufficio Personale - Tassi di assenza del personale di ruolo per:  malattie/congedo straordinari/legge104/92 - Dicembre 2018.";"8.33 KB";"18/01/2019";"18/01/2019"
"Area Servizi Finanziari e Gestione delle Entrate - Responsabile Rag. Girolama Mauro - Ufficio Personale - Tassi di assenza del personale contrattista per:  malattie/congedo straordinari/legge104/92 - Novembre 2018.";"8.93 KB";"18/01/2019";"18/01/2019"
"Area Servizi Finanziari e Gestione delle Entrate  Responsabile Rag. Girolama Mauro - Ufficio Personale - Tassi di assenza del personale di ruolo per:  malattie/congedo straordinari/legge104/92 - Novembre 2018.";"8.8 KB";"18/01/2019";"18/01/2019"
"Area Servizi Finanziari e Gestione delle Entrate - Responsabile Rag. Girolama Mauro - Ufficio Personale - Tassi di assenza del personale contrattista per:  malattie/congedo straordinari/legge104/92 - Ottobre 2018.";"8.92 KB";"18/01/2019";"18/01/2019"
"Area Servizi Finanziari e Gestione delle Entrate - Responsabile Rag. Girolama Mauro - Ufficio Personale - Tassi di assenza del personale di ruolo per:  malattie/congedo straordinari/legge104/92 - Ottobre 2018.";"8.32 KB";"18/01/2019";"18/01/2019"
