"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PEG SPESE 2023/2025";"1.73 MB";"08/04/2024";"08/04/2024"
"PEG ENTRATE 2023/2025";"0.88 MB";"08/04/2024";"08/04/2024"
"P.I.A.O. 2023-2025 Comune di Santa Ninfa.";"0.73 MB";"19/04/2023";"19/04/2023"
"PEG SPESE 2022/2024";"1.7 MB";"10/06/2022";"10/06/2022"
"PEG ENTRATE 2022/2024";"0.78 MB";"10/06/2022";"10/06/2022"
"Piano della Performance contenente il Piano Dettagliato degli Obiettivi - Anno 2022";"0.54 MB";"10/06/2022";"10/06/2022"
"PEG SPESE 2021/2023";"1.71 MB";"31/05/2021";"31/05/2021"
"PEG ENTRATE 2021/2023";"0.77 MB";"31/05/2021";"31/05/2021"
"Piano della Performance contenente il Piano Dettagliato degli Obiettivi - Anno 2021";"0.57 MB";"03/05/2021";"03/05/2021"
"Piano della Performance contenente il Piano Dettagliato degli Obiettivi - Anno 2020";"0.55 MB";"28/10/2020";"28/10/2020"
"Piano della Performance contenente il Piano Dettagliato degli Obiettivi - Anno 2019";"0.51 MB";"28/10/2020";"28/10/2020"
