"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Prospetto delle Partecipazioni Societarie (art. 22. comma 1 e 2 del D. Lgs. 33/2013) - Anno 2021";"65.37 KB";"05/09/2023";"05/09/2023"
"Delibera di C.C. n. 43 del 29.12.2022";"487.41 KB";"17/08/2023";"17/08/2023"
"Prospetto delle Partecipazioni Societarie (art. 22, comma 1 e 2, del D. Lgs. 33/2013) - Anno 2020";"368.31 KB";"04/05/2022";"04/05/2022"
"Delibera di C.C. n. 39 del 16.12.2021";"0.65 MB";"30/12/2021";"30/12/2021"
"Delibera di C.C. n. 36 del 23.12.2020";"0.68 MB";"30/12/2021";"30/12/2021"
"Delibera di C.C. n. 3 del 04.05.2020";"508.18 KB";"30/12/2021";"30/12/2021"
"Delibera di C.C. n. 6 del 25.02.2021";"0.59 MB";"30/12/2021";"30/12/2021"
"Delibera di C.C. n. 31 del 31.10.2017";"0.64 MB";"30/12/2021";"30/12/2021"
"Prospetto delle Partecipazioni Societarie (art. 22, comma 1 e 2, del D. Lgs. 33/2013) - Anno 2019";"376.4 KB";"25/01/2021";"25/01/2021"
"Prospetto delle Partecipazioni Societarie (art. 22, comma 1 e 2, del D. Lgs. 33/2013) - Anno 2018";"378.18 KB";"31/01/2020";"31/01/2020"
