"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Conto del Bilancio - Gestione delle Entrate - Anno 2022 - Rettifica.";"2.45 MB";"17/08/2023";"17/08/2023"
"Conto del Bilancio - Gestione delle Entrate - Anno 2022";"3.97 MB";"22/05/2023";"22/05/2023"
"Bilancio Finanziario 2023/2025";"2.33 MB";"22/03/2023";"22/03/2023"
"Conto del Bilancio - Gestione delle Entrate - Anno 2021";"4.42 MB";"29/09/2022";"29/09/2022"
"Bilancio Finanziario 2022/2024";"2.33 MB";"22/04/2022";"22/04/2022"
"Conto del Bilancio - Gestione delle Entrate - Anno 2020";"8.11 MB";"20/09/2021";"20/09/2021"
"Bilancio Finanziario 2021/2023";"8.24 MB";"26/04/2021";"26/04/2021"
"Conto del Bilancio - Gestione delle Entrate - Anno 2019";"5.86 MB";"29/10/2020";"29/10/2020"
"Bilancio Consolidato - Anno 2019";"104.51 KB";"29/10/2020";"29/10/2020"
"Bilancio Finanziario 2020/2022";"8.43 MB";"29/10/2020";"29/10/2020"
"Conto del Bilancio - Gestione delle Entrate - Anno 2018";"5.22 MB";"29/10/2020";"29/10/2020"
"Bilancio Consolidato - Anno 2018";"104.5 KB";"29/10/2020";"29/10/2020"
"Bilancio Finanziario 2019/2021";"5.8 MB";"29/10/2020";"29/10/2020"
